ArticleNo;ArticleNoOld;Description;AvailInventory;QtyOnTransit;ExpectedReceiptDate;QtyOnProduction;InProductionDate;EANList
TRX004-111W;;Track TRX004-111W;461;0;;0;;4251110049298
O022-L3GR;;Downlight O022-L3GR;18;0;;40;08.08.2024;4251110092133
MOD048PL-03G;;Pendant Lamp MOD048PL-03G;217;0;;95;08.08.2024;4251110087764
MOD048PL-09G;;Pendant Lamp MOD048PL-09G;323;0;;0;;4251110046297
TRA002EC-11W;;End Cap TRA002EC-11W;90;0;;0;;4251110029757
MOD048PL-06G;MOD048PL-06G ;Pendant Lamp MOD048PL-06G;396;28;19.05.2024;0;06.06.2024;4251110028361
C034CL-01B;;Ceiling Lamp C034CL-01B;0;0;;240;04.06.2024;4251110090801
O021FL-L10B3K;;Landscape Lighting O021FL-L10B3K;13;0;;100;23.08.2024;4251110097428
TRX004-112B;;Track TRX004-112B;734;0;;208;09.06.2024;4251110056104
C024CL-L18W4K;;Ceiling Lamp C024CL-L18W4K;0;60;02.06.2024;0;05.06.2024;4251110065014
P010PL-L30W4K;;Pendant Lamp P010PL-L30W4K;22;0;;0;;4251110093499
TR007-1-18W3K-B4K;;Track Lighting TR007-1-18W3K-B4K;0;0;;0;;4251110034744
TRA002CL-11B;;L Connector TRA002CL-11B;518;0;;0;;4251110079509
TRA002CX-11W;;X Connector TRA002CX-11W;0;0;;0;;4251110068381
C032CL-L12B4K;;Ceiling Lamp C032CL-L12B4K;0;0;;0;;4251110054490
TRA002EC-11B;;End Cap TRA002EC-11B;237;0;;0;;4251110055343
C032CL-L43W4K;;Ceiling Lamp C032CL-L43W4K;0;0;;0;;4251110091839
C032CL-L48W4K;;Ceiling Lamp C032CL-L48W4K;167;0;;0;;4251110081328
MOD056PL-L12G3K;;Pendant Lamp MOD056PL-L12G3K;261;50;15.06.2024;0;06.06.2024;4251110058573
P010PL-L30B4K;;Pendant Lamp P010PL-L30B4K;92;0;;0;;4251110060217
MOD054PL-L52B4K;;Pendant Lamp MOD054PL-L52B4K;30;0;;0;;4251110067544
MOD058PL-L100BS4K;;Pendant Lamp MOD058PL-L100BS4K;39;0;;2;23.08.2024;4251110099637
MOD058PL-L100B4K;;Pendant Lamp MOD058PL-L100B4K;16;0;;27;08.08.2024;4251110059112
MOD058PL-L74BS4K;;Pendant Lamp MOD058PL-L74BS4K;65;0;;0;;4251110067759
MOD058PL-L74B4K;;Pendant Lamp MOD058PL-L74B4K;66;0;;2;23.08.2024;4251110065106
MOD058PL-L42BS4K;;Pendant Lamp MOD058PL-L42BS4K;37;0;;17;08.08.2024;4251110027616
MOD058PL-L42B4K;;Pendant Lamp MOD058PL-L42B4K;23;0;;47;08.08.2024;4251110047355
MOD058PL-L32B4K;;Pendant Lamp MOD058PL-L32B4K;19;0;;54;08.08.2024;4251110033884
MOD058PL-L32BS4K;;Pendant Lamp MOD058PL-L32BS4K;154;0;;101;08.08.2024;4251110037974
P050PL-L40B4K;;Pendant Lamp P050PL-L40B4K;72;0;;0;;4251110080802
P051PL-L40W4K;;Pendant Lamp P051PL-L40W4K;57;0;;0;;4251110052236
P051PL-L40B4K;;Pendant Lamp P051PL-L40B4K;0;0;;0;;4251110081373
O025FL-01B;;Landscape Lighting O025FL-01B;576;200;15.06.2024;1220;07.06.2024;4251110055800
MOD043PL-04G;;Pendant Lamp MOD043PL-04G;74;30;19.05.2024;0;26.05.2024;4251110070278
MOD043PL-06G;;Pendant Lamp MOD043PL-06G;34;0;;43;08.08.2024;4251110033037
O031WL-01BR;;Wall Lamp O031WL-01BR;130;0;;180;08.08.2024;4251110064161
O031PL-01BR;;Pendant Lamp O031PL-01BR;74;0;;20;08.08.2024;4251110029832
O031FL-01BR;;Landscape Lighting O031FL-01BR;132;0;;121;08.08.2024;4251110021881
MOD043WL-01G;;Wall Lamp MOD043WL-01G;33;60;02.06.2024;70;26.05.2024;4251110087894
MOD059PL-03G;;Pendant Lamp MOD059PL-03G;23;0;;0;;4251110070346
MOD059PL-07G;;Pendant Lamp MOD059PL-07G;22;0;;0;;4251110042152
MOD062PL-L56CH3K;;Pendant Lamp MOD062PL-L56CH3K;1;0;;0;;4251110030319
P058PL-01B;;Pendant Lamp P058PL-01B;1;0;;0;;4251110053530
C039WL-L3B3K;;Wall Lamp C039WL-L3B3K;173;0;;340;04.06.2024;4251110096841
C038WL-L3B3K;;Wall Lamp C038WL-L3B3K;0;0;;40;08.08.2024;4251110044620
P064PL-01W;;Pendant Lamp P064PL-01W;123;0;;0;;4251110028132
P061PL-01GR;;Pendant Lamp P061PL-01GR;0;0;;0;;4251110056821,4251110057545
C038WL-L3W3K;;Wall Lamp C038WL-L3W3K;345;0;;0;;4251110053110
P064PL-01G;;Pendant Lamp P064PL-01G;46;0;;0;;4251110057064
P062PL-01W;;Pendant Lamp P062PL-01W;1;0;;0;;4251110057989,4251110058085
C041WL-L3B3K;;Wall Lamp C041WL-L3B3K;284;200;19.05.2024;0;04.06.2024;4251110068879
C041WL-L3W3K;;Wall Lamp C041WL-L3W3K;0;250;15.06.2024;0;11.06.2024;4251110099972
C039WL-L3W3K;;Wall Lamp C039WL-L3W3K;151;0;;0;;4251110052090
P064PL-01B;;Pendant Lamp P064PL-01B;75;0;;10;23.08.2024;4251110056463
MOD070WL-L8B3K;;Wall Lamp MOD070WL-L8B3K;1;0;;0;;4251110047256
MOD070PL-L48B3K;;Pendant Lamp MOD070PL-L48B3K;24;0;;0;;4251110047058
MOD070PL-L63B3K;;Pendant Lamp MOD070PL-L63B3K;20;0;;0;;4251110030050
MOD070TL-L8B3K;;Table Lamp MOD070TL-L8B3K;118;0;;0;;4251110095400
MOD070PL-L38B3K;;Pendant Lamp MOD070PL-L38B3K;62;0;;0;;4251110053493
TR019-2-15W4K-B;;Track Lighting TR019-2-15W4K-B;0;0;;0;;4251110096223
TR019-2-10W4K-B;;Track Lighting TR019-2-10W4K-B;0;0;;0;;4251110038513
TR019-2-7W4K-B;;Track Lighting TR019-2-7W4K-B;62;0;;0;;4251110087412
TR016-2-12W4K-B;;Track Lighting TR016-2-12W4K-B;15;0;;0;;4251110033839
TR013-2-20W4K-B;;Track Lighting TR013-2-20W4K-B;0;0;;0;;4251110080239
TR013-2-10W4K-B;;Track Lighting TR013-2-10W4K-B;7;0;;0;;4251110028002
TR015-2-10W4K-B;;Track Lighting TR015-2-10W4K-B;0;0;;0;;4251110070506
TR014-2-20W4K-B;;Track Lighting TR014-2-20W4K-B;0;0;;0;;4251110083391
TR014-2-10W4K-B;;Track Lighting TR014-2-10W4K-B;0;0;;0;;4251110060811
TR012-2-20W4K-B;;Track Lighting TR012-2-20W4K-B;98;0;;0;;4251110094786
TRX004-212B;;Track TRX004-212B;229;0;;0;;4251110050034
TRX004-221B;;Track TRX004-221B;25;0;;0;;4251110079646
TRX004-222B;;Track TRX004-222B;353;0;;0;;4251110087986
TRA004SW-21S;;Suspension Cable TRA004SW-21S;141;0;;0;;4251110029535
TRA004B-22B;;Live End Connector TRA004B-22B;958;0;;0;;4251110071336
TRA004EC-22B;;End Cap TRA004EC-22B;418;0;;0;;4251110027432
TRA004EC-21B;;End Cap TRA004EC-21B;502;0;;0;;4251110051963
TRA004CL-22B;;Corner Connector TRA004CL-22B;31;0;;0;;4251110040509
TRA004CL-21B;;Corner Connector TRA004CL-21B;124;0;;0;;4251110077857
TRA004C-21S;;Straight Connector TRA004C-21S;781;0;;0;;4251110058726
TRA004HP-21B;;Cable Mount TRA004HP-21B;233;0;;0;;4251110055336
TRA004-21B;;Decorative Cover TRA004-21B;0;0;;0;;4251110055954
TRA004CPC-22B;;Corner Power Connector TRA004CPC-22B;362;0;;0;;4251110074399
TRA004HS-21S;;Lock for overhead mounting TRA004HS-21S;116;0;;0;;4251110073019
TRA004PC-22B;;Direct Power Connector TRA004PC-22B;3;0;;0;;4251110051239
TRA004ICL-21B;;Internal Corner Connector TRA004ICL-21B;168;0;;0;;4251110043500
TRA004OCL-22B;;External Сorner Сonnector TRA004OCL-22B;52;0;;0;;4251110097299
TRA004ICL-22B;;Internal Corner Connector TRA004ICL-22B;0;0;;0;;4251110086231
C082CL-01-GU10-B;;Ceiling lamp C082CL-01-GU10-B;0;0;;100;30.05.2024;4099776083160
C082CL-01-GU10-MG;;Ceiling lamp C082CL-01-GU10-MG;0;0;;104;30.05.2024;4099776083184
C082CL-01-GU10-W;;Ceiling lamp C082CL-01-GU10-W;0;0;;50;30.05.2024;4099776083177
C089CL-12W3K-BMG;;Ceiling lamp C089CL-12W3K-BMG;238;0;;240;30.04.2024;4099776084679
C089CL-15W3K-BMG;;Ceiling lamp C089CL-15W3K-BMG;118;0;;154;30.04.2024;4099776084686
C089CL-8W3K-BMG;;Ceiling lamp C089CL-8W3K-BMG;0;600;19.05.2024;0;30.04.2024;4099776084662
C140RS-L200-7W3K-B;;Downlight C140RS-L200-7W3K-B;48;0;;50;30.05.2024;4099776084419
C140RS-L200-7W3K-BBS;;Downlight C140RS-L200-7W3K-BBS;0;0;;104;30.05.2024;4099776084501
C140RS-L200-7W3K-W;;Downlight C140RS-L200-7W3K-W;88;0;;100;30.05.2024;4099776084396
C140RS-L300-7W3K-BBS;;Downlight C140RS-L300-7W3K-BBS;0;0;;100;30.05.2024;4099776084525
C140RS-L300-7W3K-B;;Downlight C140RS-L300-7W3K-B;0;50;19.05.2024;58;30.05.2024;4099776084358
C140RS-L300-7W3K-W;;Downlight C140RS-L300-7W3K-W;92;0;;100;30.05.2024;4099776084334
C140TRS-L200-7W3K-B;;Downlight C140TRS-L200-7W3K-B;0;0;;104;30.05.2024;4099776086994
C140TRS-L200-7W3K-BBS;;Downlight C140TRS-L200-7W3K-BBS;0;0;;100;30.05.2024;4099776087014
C140TRS-L200-7W3K-W;;Downlight C140TRS-L200-7W3K-W;0;0;;200;30.05.2024;4099776086970
C140TRS-L300-7W3K-BBS;;Downlight C140TRS-L300-7W3K-BBS;0;0;;104;30.05.2024;4099776086956
C140TRS-L300-7W3K-B;;Downlight C140TRS-L300-7W3K-B;0;0;;100;30.05.2024;4099776086932
C140TRS-L300-7W3K-W;;Downlight C140TRS-L300-7W3K-W;87;0;;100;30.05.2024;4099776086918
C141CL-L125-6W3K-B;;Ceiling lamp C141CL-L125-6W3K-B;182;0;;200;30.05.2024;4099776084020
C141CL-L125-6W3K-BBS;;Ceiling lamp C141CL-L125-6W3K-BBS;0;0;;200;30.05.2024;4099776084068
C141CL-L125-6W3K-W;;Ceiling lamp C141CL-L125-6W3K-W;195;0;;200;30.05.2024;4099776084044
C141CL-L300-6W3K-BBS;;Ceiling lamp C141CL-L300-6W3K-BBS;0;0;;204;30.05.2024;4099776084181
C141CL-L300-6W3K-B;;Ceiling lamp C141CL-L300-6W3K-B;195;0;;200;30.05.2024;4099776084143
C141CL-L300-6W3K-W;;Ceiling lamp C141CL-L300-6W3K-W;0;0;;400;30.05.2024;4099776084167
C141RS-L125-6W3K-B;;Downlight C141RS-L125-6W3K-B;156;0;;200;30.05.2024;4099776084082
C141RS-L125-6W3K-BBS;;Downlight C141RS-L125-6W3K-BBS;0;0;;204;30.05.2024;4099776084129
C141RS-L125-6W3K-W;;Downlight C141RS-L125-6W3K-W;194;0;;200;30.05.2024;4099776084105
C141RS-L300-6W3K-B;;Downlight C141RS-L300-6W3K-B;195;0;;200;30.05.2024;4099776084204
C141RS-L300-6W3K-BBS;;Downlight C141RS-L300-6W3K-BBS;0;0;;202;30.05.2024;4099776084242
C141RS-L300-6W3K-W;;Downlight C141RS-L300-6W3K-W;0;200;02.06.2024;200;30.05.2024;4099776084228
DL057-10W3K-B;;Downlight DL057-10W3K-B;0;200;19.05.2024;8;30.05.2024;4099776072683
DL057-10W3K-W;;Downlight DL057-10W3K-W;294;0;;0;;4099776072676
DL057-7W3K-B;;Downlight DL057-7W3K-B;192;0;;0;;4099776072720
DL057-7W3K-W;;Downlight DL057-7W3K-W;288;0;;0;;4099776072713
DL094-02-7W3K-B;;Downlight DL094-02-7W3K-B;193;0;;4;11.05.2024;4099776083917
DL094-02-7W3K-W;;Downlight DL094-02-7W3K-W;98;0;;100;30.04.2024;4099776083924
DL095-01-10W3K-B;;Downlight DL095-01-10W3K-B;192;0;;0;;4099776084549
DL095-01-10W3K-W;;Downlight DL095-01-10W3K-W;288;0;;0;;4099776084532
DL095-02-10W3K-B;;Downlight DL095-02-10W3K-B;158;0;;0;;4099776084563
DL095-02-10W3K-W;;Downlight DL095-02-10W3K-W;395;0;;0;;4099776084556
HoneyComb-D24;;Luminaire components HoneyComb-D24;0;0;;50;30.05.2024;4099776087038
HoneyComb-D26;;Luminaire components HoneyComb-D26;0;0;;54;30.05.2024;4099776075585
HoneyComb-D45;;Luminaire components HoneyComb-D45;0;0;;50;30.05.2024;4099776083221
LensD29-15;;Luminaire components LensD29-15;0;0;;54;30.05.2024;4099776072775
LensD29-24;;Luminaire components LensD29-24;0;0;;54;30.05.2024;4099776072782
LensD29-50;;Luminaire components LensD29-50;0;0;;54;30.05.2024;4099776072799
MOD005PL-L48BK;;Pendant lamp MOD005PL-L48BK;28;0;;0;;4099776066941
MOD005PL-L48BSK;;Pendant lamp MOD005PL-L48BSK;25;0;;0;;4099776066934
MOD015CL-L80GK;;Ceiling lamp MOD015CL-L80GK;27;0;;25;08.08.2024;4099776068662
MOD015CL-L80WK;;Ceiling lamp MOD015CL-L80WK;28;0;;50;24.06.2024;4099776068655
MOD016CL-L80BK;;Ceiling lamp MOD016CL-L80BK;28;0;;25;08.08.2024;4099776068648
MOD041PL-L15B3K1;;Pendant lamp MOD041PL-L15BW3K;22;0;;2;05.06.2024;4099776061144
MOD041PL-L15GB3K;;Pendant lamp MOD041PL-L15GB3K;16;0;;2;05.06.2024;4099776063056
MOD041PL-L15TR3K;;Pendant lamp MOD041PL-L15TR3K;28;0;;0;;4099776061137
MOD041PL-L15W3K1;;Pendant lamp MOD041PL-L15BW3K1;20;0;;0;;4099776061151
MOD041PL-L15WG3K;;Pendant lamp MOD041PL-L15WG3K;25;0;;0;;4099776063063
MOD081CL-L36G3K;;Ceiling lamp MOD081CL-L36G3K;27;0;;0;;4099776081081
MOD081CL-L48G3K;;Ceiling lamp MOD081CL-L48G3K;26;0;;0;;4099776081128
MOD132PL-L18BK;;Pendant lamp MOD132PL-L18BK;17;0;;0;;4099776067030
MOD132PL-L18BSK;;Pendant lamp MOD132PL-L18BSK;13;0;;0;;4099776067023
MOD132PL-L30BK;;Pendant lamp MOD132PL-L30BK;17;0;;0;;4099776067047
MOD132PL-L30BSK;;Pendant lamp MOD132PL-L30BSK;15;0;;0;;4099776067054
MOD132PL-L6BK;;Pendant lamp MOD132PL-L6BK;0;0;;30;08.08.2024;4099776067016
MOD132PL-L6BSK;;Pendant lamp MOD132PL-L6BSK;0;0;;30;08.08.2024;4099776067009
MOD178FL-L11B3K;;Floor lamp MOD178FL-L11B3K;20;0;;82;22.05.2024;4099776069430
MOD178FL-L11G3K;;Floor lamp MOD178FL-L11G3K;25;0;;80;08.08.2024;4099776069447
MOD178FL-L11W3K;;Floor lamp MOD178FL-L11W3K;25;0;;0;;4099776069454
MOD178PL-01B;;Pendant lamp MOD178PL-01B;0;0;;100;08.08.2024;4099776066682
MOD178PL-01GR;;Pendant lamp MOD178PL-01GR;0;0;;102;22.05.2024;4099776066705
MOD178PL-01W;;Pendant lamp MOD178PL-01W;0;2;19.05.2024;2;22.05.2024;4099776066699
MOD178PL-L11B3K;;Pendant lamp MOD178PL-L11B3K;21;0;;82;22.05.2024;4099776069409
MOD178PL-L11G3K;;Pendant lamp MOD178PL-L11G3K;17;0;;80;08.08.2024;4099776069416
MOD178PL-L11W3K;;Pendant lamp MOD178PL-L11W3K;28;0;;0;;4099776069423
MOD216PL-L42G3K;;Pendant lamp MOD216PL-L42G3K;24;0;;0;;4099776087083
MOD229TL-L3B3K1;;Table lamp MOD229TL-L3B3K1;17;0;;54;05.06.2024;4099776063643
MOD229TL-L3B3K2;;Table lamp MOD229TL-L3B3K2;45;0;;0;;4099776063650
MOD229TL-L3B3K3;;Table lamp MOD229TL-L3B3K3;32;0;;0;;4099776068693
MOD229TL-L3G3K1;;Table lamp MOD229TL-L3G3K1;22;0;;4;05.06.2024;4099776063681
MOD229TL-L3G3K2;;Table lamp MOD229TL-L3G3K2;34;0;;0;;4099776063698
MOD229TL-L3W3K1;;Table lamp MOD229TL-L3W3K1;41;0;;0;;4099776063667
MOD229TL-L3W3K2;;Table lamp MOD229TL-L3W3K2;46;0;;0;;4099776063674
MOD254PL-01BS;;Pendant lamp MOD254PL-01BS;44;0;;0;;4099776066606
MOD254PL-05BS;;Pendant lamp MOD254PL-05BS;20;0;;0;;4099776072461
MOD254PL-07BS;;Pendant lamp MOD254PL-07BS;27;0;;0;;4099776072478
MOD254PL-12BS;;Pendant lamp MOD254PL-12BS;10;0;;2;24.03.2024;4099776072485
MOD256WL-L5B3K;;Wall lamp MOD256WL-L5B3K;9;0;;30;08.08.2024;4099776069034
MOD256WL-L5BS3K1;;Wall lamp MOD256WL-L5BS3K1;5;0;;100;08.08.2024;4099776069041
MOD256WL-L5BS3K2;;Wall lamp MOD256WL-L5BS3K2;17;0;;30;08.08.2024;4099776069058
MOD256WL-L5BS3K3;;Wall lamp MOD256WL-L5BS3K3;17;0;;30;08.08.2024;4099776069065
MOD276PL-L40B3K;;Pendant lamp MOD276PL-L40B3K;24;0;;0;;4099776078852
MOD276PL-L40W3K;;Pendant lamp MOD276PL-L40W3K;28;0;;0;;4099776078869
MOD277PL-L24GR3K;;Pendant lamp MOD277PL-L24BG3K;0;0;;0;;4099776078944
MOD278CL-L50G3K;;Ceiling lamp MOD278CL-L50G3K;17;0;;0;;4099776078968
MOD278PL-L50G3K;;Pendant lamp MOD278PL-L50G3K;18;0;;0;;4099776078982
MOD278PL-L86G3K;;Pendant lamp MOD278PL-L86G3K;16;0;;0;;4099776078951
MOD278PL-L86G3K1;;Pendant lamp MOD278PL-L86G3K1;14;0;;0;;4099776078975
MOD279WL-L14B3K;;Wall lamp MOD279WL-L14B3K;20;0;;0;;4099776079446
MOD279WL-L14G3K;;Wall lamp MOD279WL-L14G3K;10;0;;0;;4099776079453
MOD280PL-L23B3K;;Pendant lamp MOD280PL-L23B3K;19;0;;0;;4099776079460
MOD280PL-L30B3K;;Pendant lamp MOD280PL-L30B3K;16;0;;0;;4099776079477
MOD282PL-L8G3K1;;Pendant lamp MOD282PL-L8G3K1;24;0;;30;08.08.2024;4099776081425
MOD282PL-L8G3K;;Pendant lamp MOD282PL-L8G3K;6;0;;80;08.08.2024;4099776080985
MOD282TL-L15G3K1;;Table lamp MOD282TL-L15G3K1;19;0;;0;;4099776081418
MOD283CL-L34BS3K;;Ceiling lamp MOD283CL-L34BS3K;24;0;;0;;4099776083689
MOD283TL-L12BS3K;;Table lamp MOD283TL-L12BS3K;0;0;;0;;4099776083658
O025FL-01B1;;Landscape Lighting O025FL-01B1;52;0;;10;21.03.2024;4099776047469
O046SL-L3B3K;;Step Light O046SL-L3B3K;0;0;;0;;4099776046387
O046SL-L3W3K;;Step Light O046SL-L3W3K;76;0;;0;;4099776046394
O047SL-L3B3K;;Step Light O047SL-L3B3K;63;0;;0;;4099776046400
O047SL-L3W3K;;Step Light O047SL-L3W3K;83;0;;0;;4099776046417
O050FL-L15GF3K;;Landscape Lighting O050FL-L15GF3K;48;0;;0;;4099776047605
O050FL-L15W3K;;Landscape Lighting O050FL-L15W3K;48;0;;0;;4099776047612
O050FL-L30GF3K;;Landscape Lighting O050FL-L30GF3K;93;0;;1;23.03.2024;4099776047629
O050FL-L30W3K;;Landscape Lighting O050FL-L30W3K;98;0;;0;;4099776047636
O050FL-L5GF3K;;Landscape Lighting O050FL-L5GF3K;38;0;;0;;4099776047582
O050FL-L5W3K;;Landscape Lighting O050FL-L5W3K;48;0;;0;;4099776047599
O310CL-L12GF3K;;Ceiling Lamp O310CL-L12GF3K;46;0;;0;;4099776042082
O310CL-L12W3K;;Ceiling Lamp O310CL-L12W3K;46;0;;0;;4099776042099
O310CL-L7GF3K;;Ceiling Lamp O306CL-B;0;0;;0;;4099776029892
O310CL-L7W3K;;Ceiling Lamp O309CL-L10GF3K;0;0;;0;;4099776042075
O412WL-L5GF3K;;Architectural lighting O412WL-L5GF3K;28;0;;0;;4099776082293
O412WL-L8GF3K;;Architectural lighting O412WL-L8GF3K;28;0;;0;;4099776082309
O427FL-L12GF3K;;Landscape Lighting O427FL-L12GF3K;18;0;;0;;4099776047667
O427FL-L30GF3K;;Garden lamp О427FL-L30GF3K;41;0;;0;;4099776047674
O428WL-L10GF3K;;Wall Lamp O428WL-L10GF3K;46;0;;0;;4099776058687
O428WL-L10W3K;;Wall Lamp O428WL-L10W3K;47;0;;0;;4099776047698
O428WL-L20GF3K;;Wall Lamp O428WL-L20GF3K;17;0;;0;;4099776047704
O428WL-L20W3K;;Wall Lamp O428WL-L20W3K;40;0;;0;;4099776047711
O429WL-L10GF3K;;Wall lamp O429WL-L10GF3K;20;0;;0;;4099776082323
O429WL-L6GF3K;;Wall lamp O429WL-L6GF3K;1;0;;0;;4099776082316
O430CL-L15B3K;;Ceiling Lamp O430CL-L15B3K;91;0;;0;;4099776047476
O430CL-L15W3K;;Ceiling Lamp O430CL-L15W3K;57;0;;0;;4099776047490
O431CL-L30B3K;;Ceiling Lamp O431CL-L30B3K;78;0;;0;;4099776047520
O431CL-L30W3K;;Ceiling Lamp O431CL-L30W3K;73;0;;0;;4099776047544
O432FL-01GF1;;Landscape lighting O432FL-01GF1;18;0;;0;;4099776082774
O432FL-01GF;;Landscape lighting O432FL-01GF;20;0;;0;;4099776082767
O432WL-01GF;;Wall lamp O432WL-01GF;16;0;;0;;4099776082743
O432WL-02GF;;Wall lamp O432WL-02GF;19;0;;0;;4099776082750
O433WL-L4GF3K;;Architectural lighting O433WL-L4GF3K;0;0;;0;;4099776082781
O433WL-L4W3K;;Architectural lighting O433WL-L4W3K;24;0;;0;;4099776082798
O434WL-L12GF3K;;Wall lamp O434WL-L12W3K;28;0;;0;;4099776082804
O435WL-L10GF3K;;Architectural lighting O435WL-L10GF3K;0;0;;0;;4099776082880
O435WL-L5GF3K;;Architectural lighting O435WL-L5GF3K;37;0;;0;;4099776082873
O436WL-L10GF3K1;;Wall lamp O436WL-L10GF3K1;38;0;;0;;4099776082897
O436WL-L10GF3K;;Wall lamp O436WL-L10GF3K;37;0;;0;;4099776082903
O436WL-L20GF3K;;Wall lamp O436WL-L20GF3K;24;0;;0;;4099776082910
O437FL-01GF;;Landscape lighting O437FL-01GF;29;0;;0;;4099776082927
O437FL-01GF1;;Landscape lighting O437FL-01GF1;40;0;;0;;4099776082934
O438CL-L12GF3K;;Ceiling lamp O438CL-L12GF3K;37;0;;0;;4099776082941
O439FL-L12GF3K;;Landscape lighting O439FL-L12GF3K;28;0;;0;;4099776082965
O439WL-L12GF3K;;Wall lamp O439WL-L12GF3K;28;0;;0;;4099776082958
O440FL-L12GF3K;;Landscape lighting O440FL-L12GF3K;31;0;;0;;4099776083238
O440FL-L18GF3K;;Landscape lighting O440FL-L18GF3K;44;0;;0;;4099776083245
O440FL-L24GF3K;;Landscape lighting O440FL-L24GF3K;44;0;;0;;4099776083252
O441FL-L1GF3K1;;Landscape lighting O441FL-L1GF3K1;57;0;;0;;4099776083276
O441FL-L1GF3K;;Landscape lighting O441FL-L1GF3K;47;0;;0;;4099776083269
O442WL-L12GF3K;;Wall lamp O442WL-L12GF3K;48;0;;0;;4099776083283
O442WL-L12GF3K1;;Wall lamp O442WL-L12GF3K1;47;0;;0;;4099776083290
O443FL-L12GF3K;;Landscape lighting O443FL-L12GF3K;33;0;;0;;4099776083313
O443WL-L12GF3K;;Wall lamp O443WL-L12GF3K;0;0;;0;;4099776083306
O446FL-L7GF3K;;Landscape lighting O446FL-L7GF3K;28;0;;0;;4099776083597
O446WL-L7GF3KSR;;Wall lamp O446WL-L7GF3KSR;0;30;02.06.2024;0;03.06.2024;4099776083610
O446WL-L7GF3K;;Wall lamp O446WL-W7GF3K;28;0;;0;;4099776083603
O447WL-L7GF3K;;Wall lamp O447WL-L7GF3K;28;0;;0;;4099776083627
O448WL-L9GF3KSR;;Wall lamp O448WL-L9GF3KSR;0;30;02.06.2024;0;03.06.2024;4099776083634
O449WL-01GF1;;Wall lamp O449WL-01GF1;0;30;02.06.2024;0;23.05.2024;4099776083702
O449WL-01GF;;Wall lamp O449WL-01GF;0;30;02.06.2024;0;23.05.2024;4099776083696
O450WL-01GF;;Wall lamp O450WL-01GF;0;30;02.06.2024;0;23.05.2024;4099776083719
O451WL-01GF;;Wall lamp O451WL-01GF;0;30;02.06.2024;0;23.05.2024;4099776083726
O452FL-01GF3;;Landscape lighting O452FL-01GF3;28;0;;0;;4099776083795,4099776087533
O452FL-01GF2;;Landscape lighting O452FL-01GF2;28;0;;0;;4099776083788
O452FL-01GF1;;Landscape lighting O452FL-01GF1;6;0;;0;;4099776083771
O452FL-01GF;;Wall lamp O452FL-01GF;28;0;;0;;4099776083764
O452WL-01GF;;Wall lamp O452WL-01GF;24;0;;0;;4099776083733
O452WL-01GFSR;;Wall lamp O452WL-01GFSR;0;30;02.06.2024;0;23.05.2024;4099776083740
O452WL-01GF1;;Wall lamp O452WL-01GF1;5;0;;0;;4099776083757
O453FL-01GF;;Landscape lighting O453FL-01GF;28;0;;0;;4099776083825
O453WL-01GF;;Wall lamp O453WL-01GF;28;0;;0;;4099776083801
O453WL-02GF;;Wall lamp O453WL-02GF;20;0;;0;;4099776083818
O454WL-L10GF3K;;Wall lamp O454WL-L10GF3K;28;0;;0;;4099776083832
O454WL-L10GF3K1;;Wall lamp O454WL-L10GF3K1;28;0;;0;;4099776083849
O455FL-01GF1;;Landscape lighting O455FL-01GF1;20;0;;0;;4099776083863
O455FL-01GF;;Landscape lighting O455FL-01GF;16;0;;0;;4099776083856
O458FL-L9GF3K;;Landscape lighting O458FL-L9GF3K;28;0;;0;;4099776085614
O458WL-L9GF3K;;Wall lamp O458WL-L9GF3K;28;0;;0;;4099776085607
O582WL-02BS;;Wall lamp O582WL-02BS;58;0;;0;;4099776082828
O582WL-02B;;Wall lamp O582WL-02B;34;0;;0;;4099776082811
O583WL-01B;;Wall lamp O583WL-01B;38;0;;0;;4099776082835
O583WL-01W;;Wall lamp O583WL-01W;35;0;;0;;4099776082842
O583WL-02B;;Wall lamp O583WL-02B;38;0;;0;;4099776082859
O583WL-02W;;Wall lamp O583WL-02W;36;0;;0;;4099776082866
O591FL-L12GF3K1;;Landscape Lighting O591FL-L12GF3K1;10;0;;0;;4099776058632
O591FL-L12GF3K;;Landscape Lighting O591FL-L12GF3K;26;0;;0;;4099776047643
O592FL-L15GF3K;;Landscape lighting O592FL-L15GF3K;27;0;;0;;4099776082378
O593FL-L12BR3K;;Landscape lighting O593FL-L12BR3K;25;0;;0;;4099776082347
O593FL-L12GF3K;;Landscape lighting O593FL-L12GF3K;25;0;;0;;4099776082330
O593FL-L20BR3K;;Landscape lighting O593FL-L20BR3K;21;0;;0;;4099776082361
O593FL-L20GF3K;;Landscape lighting O593FL-L20GF3K;27;0;;0;;4099776082354
OSL456FL-L2GF3K;;Landscape lighting OSL456FL-L2GF3K;0;30;02.06.2024;0;23.05.2024;4099776083870
OSL456WL-L2GF3K;;Wall lamp OSL456WL-L2GF3K;0;30;02.06.2024;0;23.05.2024;4099776083887
OSL457WL-L2GF3K;;Wall lamp OSL457WL-L2GF3K;0;30;02.06.2024;0;23.05.2024;4099776083900
OSL599FL-L5B3K;;Landscape lighting OSL599FL-L5B3K;44;0;;0;;4099776082385
OSL599FL-L5B3K1;;Landscape lighting OSL599FL-L5B3K1;0;48;19.05.2024;0;18.05.2024;4099776082392
